#Northing, Easting, Latitude, Longitude, Elevation, Label
#EPSG:32632
#relative to Northing=6735937.000000, Easting=638479.000000
    0.000000,    0.000000, 60.734892, 11.539656,  0.000000,A001
   20.398915,    0.192067, 60.735075, 11.539674,  0.000000,A002
   40.792134,    0.710103, 60.735258, 11.539697,  0.000000,A003
   61.068075,    2.667659, 60.735439, 11.539748,  0.000000,A004
   80.352035,    1.167558, 60.735612, 11.539734,  0.000000,A005
  100.487828,    4.101106, 60.735792, 11.539802,  0.000000,A006
  120.808237,    5.898967, 60.735973, 11.539849,  0.000000,A007
  141.097300,    8.021335, 60.736155, 11.539903,  0.000000,A008
  161.349837,   10.467669, 60.736336, 11.539962,  0.000000,A009
  181.560678,   13.237344, 60.736516, 11.540027,  0.000000,A010
  201.724662,   16.329652, 60.736696, 11.540098,  0.000000,A011
  221.836642,   19.743803, 60.736875, 11.540175,  0.000000,A012
  241.891482,   23.478926, 60.737053, 11.540257,  0.000000,A013
  261.884063,   27.534065, 60.737231, 11.540346,  0.000000,A014
  281.809280,   31.908187, 60.737409, 11.540440,  0.000000,A015
  301.662046,   36.600173, 60.737585, 11.540540,  0.000000,A016
  321.437293,   41.608827, 60.737761, 11.540646,  0.000000,A017
  341.129971,   46.932868, 60.737935, 11.540757,  0.000000,A018
  360.735052,   52.570938, 60.738109, 11.540874,  0.000000,A019
  380.247532,   58.521597, 60.738282, 11.540997,  0.000000,A020
  399.662428,   64.783327, 60.738454, 11.541126,  0.000000,A021
  418.974784,   71.354529, 60.738625, 11.541260,  0.000000,A022
  438.179668,   78.233524, 60.738795, 11.541399,  0.000000,A023
  457.272177,   85.418559, 60.738964, 11.541545,  0.000000,A024
  476.247437,   92.907797, 60.739131, 11.541695,  0.000000,A025
  495.190565,   94.271193, 60.739301, 11.541734,  0.000000,A026
  515.200333,   95.762867, 60.739480, 11.541775,  0.000000,A027
  535.548316,   95.913150, 60.739662, 11.541792,  0.000000,A028
  555.696112,   98.508783, 60.739842, 11.541854,  0.000000,A029
  573.638084,  107.699722, 60.740000, 11.542035,  0.000000,A030
  589.070553,  120.509990, 60.740134, 11.542281,  0.000000,A031
  603.389370,  134.588197, 60.740257, 11.542549,  0.000000,A032
  616.497958,  148.848066, 60.740370, 11.542820,  0.000000,A033
  628.203243,  165.152484, 60.740469, 11.543127,  0.000000,A034
  645.230150,  176.179829, 60.740618, 11.543341,  0.000000,A035
  662.730346,  186.662723, 60.740771, 11.543545,  0.000000,A036
  680.060789,  197.423954, 60.740923, 11.543755,  0.000000,A037
  697.217054,  208.460774, 60.741073, 11.543969,  0.000000,A038
  714.194761,  219.770366, 60.741222, 11.544189,  0.000000,A039
  730.989575,  231.349844, 60.741368, 11.544413,  0.000000,A040
  747.597208,  243.196251, 60.741513, 11.544641,  0.000000,A041
  764.013418,  255.306563, 60.741656, 11.544875,  0.000000,A042
  780.234016,  267.677689, 60.741797, 11.545113,  0.000000,A043
  796.253104,  280.308660, 60.741936, 11.545356,  0.000000,A044
  812.068068,  293.194261, 60.742074, 11.545603,  0.000000,A045
  827.675072,  306.330943, 60.742209, 11.545855,  0.000000,A046
  843.070132,  319.715350, 60.742343, 11.546111,  0.000000,A047
